,,,,,,,,,
supplier refernce,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,024.57"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,23/09/21,6454125,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,582.86
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,09/09/21,6436421,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,13/09/21,6438965,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,000.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,771.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,771.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,506.06
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,119.94
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,23/09/21,6454127,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,360.00"
PH10047,BOARBANK HALL NURS HOME,09/09/21,6436423,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,13/09/21,6438966,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"10,000.00"
PH10047,BOARBANK HALL NURS HOME,23/09/21,6454129,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,09/09/21,6436424,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,13/09/21,6438967,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"10,000.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,23/09/21,6454130,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,360.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,304.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,126.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,971.43
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,482.57
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,126.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH18471,CHICHESTER HALL,09/09/21,6436426,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,126.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,485.71
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,304.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,126.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,126.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH18471,CHICHESTER HALL,23/09/21,6454132,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,126.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,126.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH31107,EMMAUS HOUSE,09/09/21,6436427,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH31107,EMMAUS HOUSE,23/09/21,6454133,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,126.00"
PH31107,EMMAUS HOUSE,23/09/21,6454133,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,241.29
PH31107,EMMAUS HOUSE,23/09/21,6454133,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,126.00"
PH31107,EMMAUS HOUSE,23/09/21,6454133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH31107,EMMAUS HOUSE,23/09/21,6454133,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
