,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP283827,07/09/21,PEOPLE,AD ADULTS                     ,6427989,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,54.46
DP283827,07/09/21,PEOPLE,AD ADULTS                     ,6427989,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,381.20
DP283827,07/09/21,PEOPLE,AD ADULTS                     ,6427989,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,381.20
DP296463,07/09/21,PEOPLE,AD ADULTS                     ,6427990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,07/09/21,PEOPLE,AD ADULTS                     ,6427992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.48"
DP309099,07/09/21,PEOPLE,AD ADULTS                     ,6427994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,07/09/21,PEOPLE,AD ADULTS                     ,6427996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972.60
DP325947,07/09/21,PEOPLE,AD ADULTS                     ,6427998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,07/09/21,PEOPLE,AD ADULTS                     ,6428000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,07/09/21,PEOPLE,AD ADULTS                     ,6428003,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,07/09/21,PEOPLE,AD ADULTS                     ,6428004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,085.16"
DP348411,07/09/21,PEOPLE,AD ADULTS                     ,6428006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,460.00
DP348411,07/09/21,PEOPLE,AD ADULTS                     ,6428006,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,267.60
DP361047,07/09/21,PEOPLE,AD ADULTS                     ,6428008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,07/09/21,PEOPLE,AD ADULTS                     ,6428012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP390531,07/09/21,PEOPLE,AD ADULTS                     ,6428012,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800.00
DP408783,07/09/21,PEOPLE,AD ADULTS                     ,6428014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
DP415803,07/09/21,PEOPLE,AD ADULTS                     ,6428018,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
DP418611,07/09/21,PEOPLE,AD ADULTS                     ,6428019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP428439,07/09/21,PEOPLE,AD ADULTS                     ,6428021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,07/09/21,PEOPLE,AD ADULTS                     ,6428023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,096.36"
DP467751,07/09/21,PEOPLE,AD ADULTS                     ,6428025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,07/09/21,PEOPLE,AD ADULTS                     ,6428026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
DP480387,07/09/21,PEOPLE,AD ADULTS                     ,6428028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,07/09/21,PEOPLE,AD ADULTS                     ,6428030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,07/09/21,PEOPLE,AD ADULTS                     ,6428031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,07/09/21,PEOPLE,AD ADULTS                     ,6428032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,07/09/21,PEOPLE,AD ADULTS                     ,6428035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,07/09/21,PEOPLE,AD ADULTS                     ,6428036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,07/09/21,PEOPLE,AD ADULTS                     ,6428037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,07/09/21,PEOPLE,AD ADULTS                     ,6428039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,347.49"
DP516891,07/09/21,PEOPLE,AD ADULTS                     ,6428039,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,822.69
DP516891,07/09/21,PEOPLE,AD ADULTS                     ,6428039,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,175.00
DP519699,07/09/21,PEOPLE,AD ADULTS                     ,6428042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,07/09/21,PEOPLE,AD ADULTS                     ,6428043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,07/09/21,PEOPLE,AD ADULTS                     ,6428045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.80
DP537951,07/09/21,PEOPLE,AD ADULTS                     ,6428047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP546375,07/09/21,PEOPLE,AD ADULTS                     ,6428048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,07/09/21,PEOPLE,AD ADULTS                     ,6428050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,07/09/21,PEOPLE,AD ADULTS                     ,6428051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP564627,07/09/21,PEOPLE,AD ADULTS                     ,6428053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.00
DP587091,07/09/21,PEOPLE,AD ADULTS                     ,6428056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP609555,07/09/21,PEOPLE,AD ADULTS                     ,6428060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,07/09/21,PEOPLE,AD ADULTS                     ,6428062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP615171,07/09/21,PEOPLE,AD ADULTS                     ,6428063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,07/09/21,PEOPLE,AD ADULTS                     ,6428065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,07/09/21,PEOPLE,AD ADULTS                     ,6428069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,07/09/21,PEOPLE,AD ADULTS                     ,6428071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,07/09/21,PEOPLE,AD ADULTS                     ,6428073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,633.28"
DP716259,07/09/21,PEOPLE,AD ADULTS                     ,6428075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,07/09/21,PEOPLE,AD ADULTS                     ,6428077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,07/09/21,PEOPLE,AD ADULTS                     ,6428079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,07/09/21,PEOPLE,AD ADULTS                     ,6428081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,07/09/21,PEOPLE,AD ADULTS                     ,6428083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP752763,07/09/21,PEOPLE,AD ADULTS                     ,6428084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,07/09/21,PEOPLE,AD ADULTS                     ,6428085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,07/09/21,PEOPLE,AD ADULTS                     ,6428087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.00
DP773823,07/09/21,PEOPLE,AD ADULTS                     ,6428089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,07/09/21,PEOPLE,AD ADULTS                     ,6428091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,07/09/21,PEOPLE,AD ADULTS                     ,6428092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,07/09/21,PEOPLE,AD ADULTS                     ,6428094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,07/09/21,PEOPLE,AD ADULTS                     ,6428096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,07/09/21,PEOPLE,AD ADULTS                     ,6428098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,07/09/21,PEOPLE,AD ADULTS                     ,6428099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,07/09/21,PEOPLE,AD ADULTS                     ,6428101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,07/09/21,PEOPLE,AD ADULTS                     ,6428103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP966171,07/09/21,PEOPLE,AD ADULTS                     ,6428105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,07/09/21,PEOPLE,AD ADULTS                     ,6428106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1063047,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,992.16"
DP1074279,07/09/21,PEOPLE,AD ADULTS                     ,6428108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,07/09/21,PEOPLE,AD ADULTS                     ,6428111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1117803,07/09/21,PEOPLE,AD ADULTS                     ,6428113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,07/09/21,PEOPLE,AD ADULTS                     ,6428114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,07/09/21,PEOPLE,AD ADULTS                     ,6428116,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,791.20"
DP1130439,07/09/21,PEOPLE,AD ADULTS                     ,6428118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.80
DP1145883,07/09/21,PEOPLE,AD ADULTS                     ,6428120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,07/09/21,PEOPLE,AD ADULTS                     ,6428123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,311.64"
DP1169751,07/09/21,PEOPLE,AD ADULTS                     ,6428125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
DP1185195,07/09/21,PEOPLE,AD ADULTS                     ,6428127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,07/09/21,PEOPLE,AD ADULTS                     ,6428128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP1220295,07/09/21,PEOPLE,AD ADULTS                     ,6428131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1275051,07/09/21,PEOPLE,AD ADULTS                     ,6428134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,403.80"
DP1276455,07/09/21,PEOPLE,AD ADULTS                     ,6428136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,723.52
DP1279263,07/09/21,PEOPLE,AD ADULTS                     ,6428138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,07/09/21,PEOPLE,AD ADULTS                     ,6428140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,07/09/21,PEOPLE,AD ADULTS                     ,6428142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,457.48"
DP1317171,07/09/21,PEOPLE,AD ADULTS                     ,6428144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,07/09/21,PEOPLE,AD ADULTS                     ,6428146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,996.68
DP1322787,07/09/21,PEOPLE,AD ADULTS                     ,6428147,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,07/09/21,PEOPLE,AD ADULTS                     ,6428148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,07/09/21,PEOPLE,AD ADULTS                     ,6428150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.40
DP1370523,07/09/21,PEOPLE,AD ADULTS                     ,6428151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,07/09/21,PEOPLE,AD ADULTS                     ,6428153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,07/09/21,PEOPLE,AD ADULTS                     ,6428155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,179.12"
DP1440723,07/09/21,PEOPLE,AD ADULTS                     ,6428159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,07/09/21,PEOPLE,AD ADULTS                     ,6428161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,07/09/21,PEOPLE,AD ADULTS                     ,6428163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,059.12"
DP1492671,07/09/21,PEOPLE,AD ADULTS                     ,6428165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,07/09/21,PEOPLE,AD ADULTS                     ,6428169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.52"
DP1623243,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,838.73
DP1686423,07/09/21,PEOPLE,AD ADULTS                     ,6428171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,07/09/21,PEOPLE,AD ADULTS                     ,6428173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,07/09/21,PEOPLE,AD ADULTS                     ,6428175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.60"
DP1741179,07/09/21,PEOPLE,AD ADULTS                     ,6428179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1756623,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1770663,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,657.84
DP1795935,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,07/09/21,PEOPLE,AD ADULTS                     ,6428183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1819803,07/09/21,PEOPLE,AD ADULTS                     ,6428184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,07/09/21,PEOPLE,AD ADULTS                     ,6428186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1843671,07/09/21,PEOPLE,AD ADULTS                     ,6428186,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,295.58
DP1901235,07/09/21,PEOPLE,AD ADULTS                     ,6428190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,07/09/21,PEOPLE,AD ADULTS                     ,6428192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,07/09/21,PEOPLE,AD ADULTS                     ,6428194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,07/09/21,PEOPLE,AD ADULTS                     ,6428195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
DP2007939,07/09/21,PEOPLE,AD ADULTS                     ,6428198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,07/09/21,PEOPLE,AD ADULTS                     ,6428199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2019171,07/09/21,PEOPLE,AD ADULTS                     ,6428201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,938.40
DP2043039,07/09/21,PEOPLE,AD ADULTS                     ,6428202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,07/09/21,PEOPLE,AD ADULTS                     ,6428204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2107623,07/09/21,PEOPLE,AD ADULTS                     ,6428206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,07/09/21,PEOPLE,AD ADULTS                     ,6428208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2197479,07/09/21,PEOPLE,AD ADULTS                     ,6428212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP2201691,07/09/21,PEOPLE,AD ADULTS                     ,6428214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.60
DP2245215,07/09/21,PEOPLE,AD ADULTS                     ,6428216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,730.96
DP2249427,07/09/21,PEOPLE,AD ADULTS                     ,6428218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,545.48"
DP2273295,07/09/21,PEOPLE,AD ADULTS                     ,6428224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,197.60"
DP2288739,07/09/21,PEOPLE,AD ADULTS                     ,6428226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP2319627,07/09/21,PEOPLE,AD ADULTS                     ,6428227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,230.48"
DP2346303,07/09/21,PEOPLE,AD ADULTS                     ,6428231,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
DP2379999,07/09/21,PEOPLE,AD ADULTS                     ,6428232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,07/09/21,PEOPLE,AD ADULTS                     ,6428234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,07/09/21,PEOPLE,AD ADULTS                     ,6428236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP2496531,07/09/21,PEOPLE,AD ADULTS                     ,6428239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,07/09/21,PEOPLE,AD ADULTS                     ,6428241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
DP2551287,07/09/21,PEOPLE,AD ADULTS                     ,6428247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,401.08"
DP2570943,07/09/21,PEOPLE,AD ADULTS                     ,6428249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,964.88"
DP2579367,07/09/21,PEOPLE,AD ADULTS                     ,6428251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.20
DP2590599,07/09/21,PEOPLE,AD ADULTS                     ,6428252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.68"
DP2629911,07/09/21,PEOPLE,AD ADULTS                     ,6428254,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,464.96"
DP2665011,07/09/21,PEOPLE,AD ADULTS                     ,6428256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,712.88"
DP2673435,07/09/21,PEOPLE,AD ADULTS                     ,6428258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP2680455,07/09/21,PEOPLE,AD ADULTS                     ,6428260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,098.68"
DP2686071,07/09/21,PEOPLE,AD ADULTS                     ,6428261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP2687475,07/09/21,PEOPLE,AD ADULTS                     ,6428263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,543.80"
DP2688879,07/09/21,PEOPLE,AD ADULTS                     ,6428265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,181.84"
DP2698707,07/09/21,PEOPLE,AD ADULTS                     ,6428267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.80"
DP2735211,07/09/21,PEOPLE,AD ADULTS                     ,6428268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.24
DP2745039,07/09/21,PEOPLE,AD ADULTS                     ,6428270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,482.44"
DP2752059,07/09/21,PEOPLE,AD ADULTS                     ,6428272,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,306.52"
DP2759079,07/09/21,PEOPLE,AD ADULTS                     ,6428273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP2760483,07/09/21,PEOPLE,AD ADULTS                     ,6428275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.20
DP2764695,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,852.88
DP2784351,07/09/21,PEOPLE,AD ADULTS                     ,6428277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,627.92"
DP2796987,07/09/21,PEOPLE,AD ADULTS                     ,6428278,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.20
DP2832087,07/09/21,PEOPLE,AD ADULTS                     ,6428281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP2846127,07/09/21,PEOPLE,AD ADULTS                     ,6428283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.80"
DP2877015,07/09/21,PEOPLE,AD ADULTS                     ,6428286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,119.88"
DP2878419,07/09/21,PEOPLE,AD ADULTS                     ,6428288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,090.12"
DP2886843,07/09/21,PEOPLE,AD ADULTS                     ,6428290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.72"
DP2917731,07/09/21,PEOPLE,AD ADULTS                     ,6428292,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,471.92"
DP2928963,07/09/21,PEOPLE,AD ADULTS                     ,6428293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.28"
DP2935983,07/09/21,PEOPLE,AD ADULTS                     ,6428295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,912.28"
DP2940195,07/09/21,PEOPLE,AD ADULTS                     ,6428298,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,036.96"
DP2954235,07/09/21,PEOPLE,AD ADULTS                     ,6428301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,339.56
