Cumbria County Council Purchase Card Transactions January - March 2016,,,,,
,,,,,
,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
30/01/2016,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
02/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,131.25,0,BOOK STORES
07/01/2016,CHILDRENS SERVICES,WWW.PEOPLETRACER.CO.UK,71.94,0,INFORMATION RETRIEVAL SERVICES
08/01/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
08/01/2016,CHILDRENS SERVICES,THE FOSTERING NETWORK,75,0,"MEMBERSHIP CLUBS (SPORTS, RECREATION, ATHLETIC) CLUBS"
14/01/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
14/01/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
14/01/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
05/01/2016,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *ETFTRAINING,100,0,"COLLEGES, UNIVERSITIES"
06/01/2016,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,5.07,0,BUSINESS SERVICES - OTHER
22/01/2016,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,315,0,POSTAL SERVICES-GOVERNMENT ONLY
09/01/2016,ENVIRONMENT & COMMUNITY SERVICES,EB MISP MINDFULNESS A,192,0,BUSINESS SERVICES - OTHER
12/01/2016,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,176.4,0,POSTAL SERVICES-GOVERNMENT ONLY
14/01/2016,ENVIRONMENT & COMMUNITY SERVICES,CHARGE.PREZI.COM,114.01,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
28/01/2016,ENVIRONMENT & COMMUNITY SERVICES,BARROW-IN-FURNESS INT,10,0,GOVERNMENT SERVICES-OTHER
20/01/2016,ENVIRONMENT & COMMUNITY SERVICES,KRYTERION*TESTASSESMNT,109.68,0,BUSINESS SERVICES - OTHER
20/01/2016,ENVIRONMENT & COMMUNITY SERVICES,KRYTERION*TESTASSESMNT,109.68,0,BUSINESS SERVICES - OTHER
20/01/2016,ENVIRONMENT & COMMUNITY SERVICES,KRYTERION*TESTASSESMNT,109.68,0,BUSINESS SERVICES - OTHER
01/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW.GOV.UK,20,0,SERVICES - OTHER
02/02/2016,ENVIRONMENT & COMMUNITY SERVICES,JOHN MUIR TRUST-DOM,12,0,CHARITABLE/SOCIAL SERVICE
04/01/2016,CHILDRENS SERVICES,W M MORRISON PLC,69.48,0,"GROCERY STORES, SUPERMARKETS"
05/01/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,60.55,0,"GROCERY STORES, SUPERMARKETS"
05/01/2016,CHILDRENS SERVICES,W M MORRISON PLC,72.56,0,"GROCERY STORES, SUPERMARKETS"
11/01/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,97.86,0,"GROCERY STORES, SUPERMARKETS"
11/01/2016,CHILDRENS SERVICES,Amazon UK Marketplace,21.73,0,BOOK STORES
13/01/2016,CHILDRENS SERVICES,Amazon UK Retail,54.42,0,COMMERCIAL/DIRECT MARKET
15/01/2016,CHILDRENS SERVICES,Amazon UK Retail,18.99,0,COMMERCIAL/DIRECT MARKET
15/01/2016,CHILDRENS SERVICES,Amazon UK Retail,25.34,0,COMMERCIAL/DIRECT MARKET
18/01/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,68.62,0,"GROCERY STORES, SUPERMARKETS"
18/01/2016,CHILDRENS SERVICES,Amazon UK Retail,32.29,0,COMMERCIAL/DIRECT MARKET
25/01/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,43.9,0,"GROCERY STORES, SUPERMARKETS"
01/02/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,65.13,0,"GROCERY STORES, SUPERMARKETS"
01/02/2016,CHILDRENS SERVICES,Amazon UK Marketplace,22.8,0,BOOK STORES
07/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,47.78,0,"GROCERY STORES, SUPERMARKETS"
07/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1,0,"GROCERY STORES, SUPERMARKETS"
07/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1,0,"GROCERY STORES, SUPERMARKETS"
12/01/2016,CHILDRENS SERVICES,WWW.FIREPROTECTIONSHOP,61.2,0,MISCELLANEOUS AND SPECIAL
14/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,60.28,0,"GROCERY STORES, SUPERMARKETS"
14/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-1.5,0,"GROCERY STORES, SUPERMARKETS"
14/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-3.2,0,"GROCERY STORES, SUPERMARKETS"
21/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.72,0,"GROCERY STORES, SUPERMARKETS"
21/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,65.76,0,"GROCERY STORES, SUPERMARKETS"
28/01/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,39.13,0,"GROCERY STORES, SUPERMARKETS"
02/02/2016,CHILDRENS SERVICES,Amazon UK Marketplace,87.94,0,BOOK STORES
19/01/2016,CHILDRENS SERVICES,KING KONG CLIMBING CEN,27,0,"AMUSEMENT PARKS, CIRCUSES"
21/01/2016,CHILDRENS SERVICES,Amazon UK Retail,4.99,0,COMMERCIAL/DIRECT MARKET
22/01/2016,CHILDRENS SERVICES,KING KONG CLIMBING CEN,18,0,"AMUSEMENT PARKS, CIRCUSES"
22/01/2016,CHILDRENS SERVICES,KING KONG CLIMBING CEN,-8,0,"AMUSEMENT PARKS, CIRCUSES"
25/01/2016,CHILDRENS SERVICES,NEEDLE SPORTS,30.5,0,SPORTING GOODS STORES
26/01/2016,CHILDRENS SERVICES,KESWICK CLIMBING WALL,30,0,BUSINESS SERVICES - OTHER
20/01/2016,CHIEF EXECUTIVE'S,SPROUT SOCIAL,72.17,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
23/01/2016,CHIEF EXECUTIVE'S,FACEBOOK N7VVE82322,599.77,0,ADVERTISING SERVICES
31/01/2016,CHIEF EXECUTIVE'S,FACEBOOK 23BZJ8N222,80.18,0,ADVERTISING SERVICES
07/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,181.7,0,"GROCERY STORES, SUPERMARKETS"
14/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,135.01,0,"GROCERY STORES, SUPERMARKETS"
16/01/2016,HEALTH & CARE SERVICES,KFC - BARROW IN FURNES,37.95,0,FAST FOOD STORES
21/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,167.49,0,"GROCERY STORES, SUPERMARKETS"
28/01/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,113.48,0,"GROCERY STORES, SUPERMARKETS"
31/01/2016,HEALTH & CARE SERVICES,INN KEEPERS FAYRE,8.99,0,"EATING PLACES, RESTAURANT"
08/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,99.72,0,"GROCERY STORES, SUPERMARKETS"
15/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,120.26,0,"GROCERY STORES, SUPERMARKETS"
17/02/2016,HEALTH & CARE SERVICES,W M MORRISON PLC,6.37,0,"GROCERY STORES, SUPERMARKETS"
22/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,89.15,0,"GROCERY STORES, SUPERMARKETS"
29/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,81.39,0,"GROCERY STORES, SUPERMARKETS"
11/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,135.82,0,"GROCERY STORES, SUPERMARKETS"
13/02/2016,HEALTH & CARE SERVICES,THE ROUNDHOUSE RESTAUR,53.6,0,FAST FOOD STORES
25/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,175.45,0,"GROCERY STORES, SUPERMARKETS"
05/02/2016,CHILDRENS SERVICES,Amazon UK Marketplace,44.4,0,BOOK STORES
05/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,104.28,0,"GROCERY STORES, SUPERMARKETS"
05/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.73,0,"GROCERY STORES, SUPERMARKETS"
07/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,45.07,0,"GROCERY STORES, SUPERMARKETS"
08/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.51,0,"GROCERY STORES, SUPERMARKETS"
11/02/2016,CHILDRENS SERVICES,Amazon UK Retail,18.92,0,COMMERCIAL/DIRECT MARKET
11/02/2016,CHILDRENS SERVICES,Amazon UK Retail,29.98,0,COMMERCIAL/DIRECT MARKET
12/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,30.2,0,"GROCERY STORES, SUPERMARKETS"
22/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,89.92,0,"GROCERY STORES, SUPERMARKETS"
24/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,41.61,0,"GROCERY STORES, SUPERMARKETS"
25/02/2016,CHILDRENS SERVICES,WWW.NEOPOST.CO.UK,154.5,0,"STATIONERY, OFFICE SUPPLIES, AND PRINTING AND WRITING PAPER"
25/02/2016,CHILDRENS SERVICES,LANDING COTTAGE,190,0,OTHER HOTELS
26/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,34.71,0,"GROCERY STORES, SUPERMARKETS"
29/02/2016,CHILDRENS SERVICES,BILLY BOWMAN MUSIC LIMITE,26.97,0,"MUSIC STORES, INSTRUMENTS"
29/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,62.95,0,"GROCERY STORES, SUPERMARKETS"
01/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,37.06,0,"GROCERY STORES, SUPERMARKETS"
02/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,37.24,0,"GROCERY STORES, SUPERMARKETS"
02/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,6.47,0,MISCELLANEOUS AND SPECIAL
05/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW SPEEDNAMES UK,45.6,0,COMPUTER NETWORK/INFORMATION SERVICES
05/02/2016,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,25.9,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
15/02/2016,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,223.56,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,40,0,MISCELLANEOUS AND SPECIAL
23/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,23.25,0,MISCELLANEOUS AND SPECIAL
26/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,9.48,0,COMMERCIAL/DIRECT MARKET
01/03/2016,ENVIRONMENT & COMMUNITY SERVICES,GOTOCITRIX.COM,141.6,0,CONTINUITY SUBSCRIPTION
01/03/2016,ENVIRONMENT & COMMUNITY SERVICES,EASILY LTD,25.9,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
08/02/2016,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
12/02/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
12/02/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
12/02/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,-9.25,0,GOVERNMENT SERVICES-OTHER
02/03/2016,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
06/02/2016,ENVIRONMENT & COMMUNITY SERVICES,HOOTSUITE MEDIA INC.,5.12,0,BUSINESS SERVICES - OTHER
19/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,89.98,0,BOOK STORES
12/01/2016,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,-176.4,0,POSTAL SERVICES-GOVERNMENT ONLY
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,FITZPATRICK WOOLMER DE,105.92,0,"INDUSTRIAL SUPPLIES, NOT ELEWHERE CLASSIFED"
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,PLAZA CINEMA,157.5,0,THEATRICAL PRODUCERS
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,PLAZA CINEMA,297.5,0,THEATRICAL PRODUCERS
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,CHARGE.PREZI.COM,114.21,0,"COMPUTER, COMPUTER PERIHERAL EQUIPMENT, AND SOFTWARE"
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,PLAZA CINEMA,-157.5,0,THEATRICAL PRODUCERS
17/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,72.95,0,MISCELLANEOUS AND SPECIAL
18/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW.MUSGROVEWILLOWS.CO,149.5,0,ARTISTS SUPPLY/CRAFT SHOP
24/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,65.89,0,COMMERCIAL/DIRECT MARKET
24/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,244.65,0,MISCELLANEOUS AND SPECIAL
04/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW.SEAMARKNUNN.CO,34.9,0,BOAT DEALERS
04/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,7.3,0,MISCELLANEOUS AND SPECIAL
05/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Marketplace,8.13,0,MISCELLANEOUS AND SPECIAL
06/02/2016,ENVIRONMENT & COMMUNITY SERVICES,Amazon UK Retail,12.7,0,COMMERCIAL/DIRECT MARKET
10/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WP-HEMMING GROUP L,59,0,BUSINESS SERVICES - OTHER
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,NOCHEX-ENGRAVED TAGS,10.68,0,"GIFT, CARD, NOVELTY"
16/02/2016,ENVIRONMENT & COMMUNITY SERVICES,WWW.SIGN-HOLDERS.CO.UK,48.6,0,MISCELLANEOUS AND SPECIAL
01/03/2016,ENVIRONMENT & COMMUNITY SERVICES,PSC BUSINESS CONSULTAN,378,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
04/02/2016,CHILDRENS SERVICES,WWW.REDSPOTTEDHANK,47.2,0,PASSENGER RAILWAYS
08/02/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,71.85,0,"GROCERY STORES, SUPERMARKETS"
12/02/2016,CHILDRENS SERVICES,Amazon UK Retail,56.17,0,COMMERCIAL/DIRECT MARKET
22/02/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,66.71,0,"GROCERY STORES, SUPERMARKETS"
22/02/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,36,0,"GROCERY STORES, SUPERMARKETS"
29/02/2016,CHILDRENS SERVICES,ASDA SUPERSTORE,62.3,0,"GROCERY STORES, SUPERMARKETS"
02/03/2016,CHILDRENS SERVICES,W M MORRISON PLC,16.49,0,"GROCERY STORES, SUPERMARKETS"
04/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,48.12,0,"GROCERY STORES, SUPERMARKETS"
04/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-0.2,0,"GROCERY STORES, SUPERMARKETS"
11/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,120.47,0,"GROCERY STORES, SUPERMARKETS"
11/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-5.63,0,"GROCERY STORES, SUPERMARKETS"
16/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,71.01,0,"GROCERY STORES, SUPERMARKETS"
24/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,115.55,0,"GROCERY STORES, SUPERMARKETS"
24/02/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,0.11,0,"GROCERY STORES, SUPERMARKETS"
12/02/2016,CHILDRENS SERVICES,POST OFFICE COUNTER,32.76,0,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2016,CHILDRENS SERVICES,ARGOS LTD,20,0,DISCOUNT STORES
22/02/2016,CHILDRENS SERVICES,J&S COMM VAN SALES,200,0,"AUTO & TRUCK DEALERS, NEW"
25/02/2016,CHILDRENS SERVICES,BOOKER LIMITED CARLISLE,43.33,0,CATERERS
29/02/2016,CHILDRENS SERVICES,THE RANGE,74.96,0,DEPARTMENT STORES
01/03/2016,CHILDRENS SERVICES,WEST COAST TRAINS,17.4,0,PASSENGER RAILWAYS
11/02/2016,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,10,0,ADVERTISING SERVICES
14/02/2016,CHIEF EXECUTIVE'S,FACEBOOK QRLQD8A222,599.88,0,ADVERTISING SERVICES
18/02/2016,CHIEF EXECUTIVE'S,TWITTER*ADVERTISING,70,0,ADVERTISING SERVICES
20/02/2016,CHIEF EXECUTIVE'S,SPROUT SOCIAL,71.55,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
22/02/2016,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,81.45,0,CONTINUITY SUBSCRIPTION
25/02/2016,CHIEF EXECUTIVE'S,LINKEDIN-323*3067753,96.32,0,CONTINUITY SUBSCRIPTION
28/02/2016,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,500,0,CONTINUITY SUBSCRIPTION
29/02/2016,CHIEF EXECUTIVE'S,FACEBOOK Y3QFP8N222,246.95,0,ADVERTISING SERVICES
29/02/2016,CHIEF EXECUTIVE'S,LINKEDIN-323*6085953,120.11,0,CONTINUITY SUBSCRIPTION
01/03/2016,CHIEF EXECUTIVE'S,LINKEDIN-3237225663,23.57,0,CONTINUITY SUBSCRIPTION
10/02/2016,CHILDRENS SERVICES,CUMBRIA COUNTY COU,32.5,0,INFORMATION RETRIEVAL SERVICES
12/02/2016,CHILDRENS SERVICES,CUMBRIA COUNTY COU,65,0,INFORMATION RETRIEVAL SERVICES
04/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,249.43,0,"GROCERY STORES, SUPERMARKETS"
13/02/2016,HEALTH & CARE SERVICES,W M MORRISONS CAFE,11.3,0,"EATING PLACES, RESTAURANT"
18/02/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,149.47,0,"GROCERY STORES, SUPERMARKETS"
07/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,79.25,0,"GROCERY STORES, SUPERMARKETS"
14/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,114.93,0,"GROCERY STORES, SUPERMARKETS"
22/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,97.37,0,"GROCERY STORES, SUPERMARKETS"
29/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,189.86,0,"GROCERY STORES, SUPERMARKETS"
10/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,159.81,0,"GROCERY STORES, SUPERMARKETS"
12/03/2016,HEALTH & CARE SERVICES,SHENGS (BARROW) LTD,42.9,0,FAST FOOD STORES
20/03/2016,HEALTH & CARE SERVICES,TESCO STORES 6701,34.69,0,"GROCERY STORES, SUPERMARKETS"
22/03/2016,HEALTH & CARE SERVICES,SPAR,5.98,0,"GROCERY STORES, SUPERMARKETS"
24/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,159.05,0,"GROCERY STORES, SUPERMARKETS"
30/03/2016,HEALTH & CARE SERVICES,ASDA SUPERSTORE,247.63,0,"GROCERY STORES, SUPERMARKETS"
03/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,3.89,0,BOOK STORES
04/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,41.21,0,"GROCERY STORES, SUPERMARKETS"
06/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,16.32,0,MISCELLANEOUS AND SPECIAL
07/03/2016,CHILDRENS SERVICES,FRANCO'S RESTAURANT,34.8,0,"EATING PLACES, RESTAURANT"
07/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,56.19,0,MISCELLANEOUS AND SPECIAL
09/03/2016,CHILDRENS SERVICES,LDC AQUARIUM LTD,23.5,0,"GIFT, CARD, NOVELTY"
09/03/2016,CHILDRENS SERVICES,MCDONALDS,6.76,0,FAST FOOD STORES
09/03/2016,CHILDRENS SERVICES,Amazon UK Marketplace,51.96,0,BOOK STORES
10/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,36.38,0,"GROCERY STORES, SUPERMARKETS"
11/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,47.13,0,"GROCERY STORES, SUPERMARKETS"
14/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,103.61,0,"GROCERY STORES, SUPERMARKETS"
14/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,29.53,0,"GROCERY STORES, SUPERMARKETS"
14/03/2016,CHILDRENS SERVICES,ASDA HOME SHOPPING,-2.55,0,"GROCERY STORES, SUPERMARKETS"
16/03/2016,CHILDRENS SERVICES,ROMAR INNOVATE LTD,67.2,0,MEN AND LADIES CLOTHING
16/03/2016,CHILDRENS SERVICES,FIELD-STUDIES,37.4,0,CHARITABLE/SOCIAL SERVICE
17/03/2016,CHILDRENS SERVICES,Amazon UK Retail,29.2,0,COMMERCIAL/DIRECT MARKET
