Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
16/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5,0,INFORMATION RETRIEVAL SERVICES
17/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
17/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
17/10/2014,CHILDRENS SERVICES,WP-BMD CERTIFICATE,25,0,INFORMATION RETRIEVAL SERVICES
24/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5,0,INFORMATION RETRIEVAL SERVICES
24/10/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,-22.5,0,INFORMATION RETRIEVAL SERVICES
13/10/2014,CHILDRENS SERVICES,EASILY LTD,25.9,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
09/10/2014,ENVIRONMENT & COMMUNITY SERVICES,TVLICENSING.CO.UK,145.5,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
06/10/2014,ENVIRONMENT & COMMUNITY SERVICES,WWW.BIPSOLUTIONS.COM,234,0,BUSINESS/SECRETARIAL SCHOOLS
28/10/2014,ENVIRONMENT & COMMUNITY SERVICES,A P M,424.8,0,MEMBERSHIP ORGANIZATIONS
03/10/2014,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-OTHER
10/10/2014,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,18.5,0,GOVERNMENT SERVICES-OTHER
23/10/2014,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,46.8,0,GOVERNMENT SERVICES-OTHER
10/10/2014,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,964.8,0,POSTAL SERVICES-GOVERNMENT ONLY
14/11/2014,ENVIRONMENT & COMMUNITY SERVICES,WWW.JRKNOWLES.COM,450,0,SPECIAL TRADE CONTRACTORS NOT ELSEWHERE CLASSIFIED
22/11/2014,ENVIRONMENT & COMMUNITY SERVICES,WP-SCOACH ETICKET,83.25,0,BUS LINES/CHARTER
11/11/2014,ENVIRONMENT & COMMUNITY SERVICES,O2 MBB,10,0,TELECOM EQUIPMENT
10/11/2014,ENVIRONMENT & COMMUNITY SERVICES,ARQIVA PMSE,75,0,TELECOM SVC/CRED CRD CALL
04/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,121.41,0,"GROCERY STORES, SUPERMARKETS"
18/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,175.98,0,"GROCERY STORES, SUPERMARKETS"
19/11/2014,HEALTH & CARE SERVICES,TESCO STORE 2096,12.49,0,"GROCERY STORES, SUPERMARKETS"
24/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,33.44,0,"GROCERY STORES, SUPERMARKETS"
02/12/2014,HEALTH & CARE SERVICES,MARKS & SPENCER,20,0,"GROCERY STORES, SUPERMARKETS"
02/12/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,167.74,0,"GROCERY STORES, SUPERMARKETS"
03/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,110.38,0,"GROCERY STORES, SUPERMARKETS"
12/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,16.38,0,"GROCERY STORES, SUPERMARKETS"
16/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,28.82,0,"GROCERY STORES, SUPERMARKETS"
17/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,102.13,0,"GROCERY STORES, SUPERMARKETS"
25/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,165.61,0,"GROCERY STORES, SUPERMARKETS"
25/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,12.86,0,"GROCERY STORES, SUPERMARKETS"
01/12/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,96.62,0,"GROCERY STORES, SUPERMARKETS"
09/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,42.03,0,"GROCERY STORES, SUPERMARKETS"
10/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,108.14,0,"GROCERY STORES, SUPERMARKETS"
10/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,12.99,0,"GROCERY STORES, SUPERMARKETS"
11/11/2014,HEALTH & CARE SERVICES,ASDA SUPERSTORE,140.07,0,"GROCERY STORES, SUPERMARKETS"
24/11/2014,HEALTH & CARE SERVICES,W M MORRISON PLC,130.82,0,"GROCERY STORES, SUPERMARKETS"
26/11/2014,HEALTH & CARE SERVICES,TESCO STORE 2096,5.49,0,"GROCERY STORES, SUPERMARKETS"
25/11/2014,ENVIRONMENT & COMMUNITY SERVICES,VANESSA TREASURE DESIG,690.12,0,WOMENS READY-TO-WEAR STORES
13/11/2014,ENVIRONMENT & COMMUNITY SERVICES,Amazon *Mktplce EU-UK,11.95,0,BOOK STORES
03/11/2014,CHILDRENS SERVICES,STATIONERY OFFICE BOOK,262.55,0,CATALOGUE MERCHANTS
28/11/2014,CHIEF EXECUTIVE'S,GOOGLE *ADWS2031153830,116.31,0,CONTINUITY SUBSCRIPTION
20/11/2014,ENVIRONMENT & COMMUNITY SERVICES,WWW.SURFTURF.CO.UK,172,0,CONTINUITY SUBSCRIPTION
26/11/2014,ENVIRONMENT & COMMUNITY SERVICES,SURF & TURF INSTANT SH,55,0,CONTINUITY SUBSCRIPTION
06/11/2014,CHIEF EXECUTIVE'S,FACEBOOK 7WXQY6EDW2,31.09,0,ADVERTISING SERVICES
07/11/2014,CHIEF EXECUTIVE'S,FACEBOOK GCJJ37ECW2,23.96,0,ADVERTISING SERVICES
08/11/2014,CHIEF EXECUTIVE'S,FACEBOOK HLRTY6EDW2,38.05,0,ADVERTISING SERVICES
09/11/2014,CHIEF EXECUTIVE'S,FACEBOOK 57KWX6JCW2,39.72,0,ADVERTISING SERVICES
11/11/2014,CHIEF EXECUTIVE'S,FACEBOOK RJKWX6JCW2,22.13,0,ADVERTISING SERVICES
12/11/2014,CHIEF EXECUTIVE'S,FACEBOOK N7NK37ECW2,21.23,0,ADVERTISING SERVICES
13/11/2014,CHIEF EXECUTIVE'S,FACEBOOK 5C4G27NCW2,42.47,0,ADVERTISING SERVICES
14/11/2014,CHIEF EXECUTIVE'S,FACEBOOK 73FEY6ADW2,48.63,0,ADVERTISING SERVICES
19/11/2014,CHIEF EXECUTIVE'S,FACEBOOK UDTN27EDW2,21.45,0,ADVERTISING SERVICES
21/11/2014,CHIEF EXECUTIVE'S,FACEBOOK MK4JX6JDW2,21.33,0,ADVERTISING SERVICES
23/11/2014,CHIEF EXECUTIVE'S,FACEBOOK R3UGX66DW2,19.65,0,ADVERTISING SERVICES
25/11/2014,CHIEF EXECUTIVE'S,FACEBOOK BQFX27ADW2,19.08,0,ADVERTISING SERVICES
28/11/2014,CHIEF EXECUTIVE'S,FACEBOOK PHLV57NCW2,21.42,0,ADVERTISING SERVICES
30/11/2014,CHIEF EXECUTIVE'S,FACEBOOK HNFD67NCW2,19.36,0,ADVERTISING SERVICES
06/11/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COU,22.5,0,INFORMATION RETRIEVAL SERVICES
11/11/2014,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *CHARTEREDIN,220.8,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
28/11/2014,ENVIRONMENT & COMMUNITY SERVICES,LIVEGROUP.CO.UK,120,0,BUSINESS SERVICES - OTHER
05/11/2014,CHILDRENS SERVICES,REPAIRTECH LTD,65.08,0,RAIO/TV/STERIO RENTAL
05/11/2014,CHILDRENS SERVICES,REPAIRTECH LTD,110.71,0,RAIO/TV/STERIO RENTAL
25/11/2014,CHILDRENS SERVICES,VUE CISCO EXAM AT VUE,181.2,0,SCHOOLS/EDUCATIONAL SCHOOLS
12/11/2014,ENVIRONMENT & COMMUNITY SERVICES,NCS*VUE CITB HS&E REV,359.5,0,SCHOOLS/EDUCATIONAL SCHOOLS
28/11/2014,ENVIRONMENT & COMMUNITY SERVICES,PAYPAL *DEVELOPINGP,69.54,0,SCHOOLS/EDUCATIONAL SCHOOLS
28/11/2014,ENVIRONMENT & COMMUNITY SERVICES,WWW.192.COM,119.99,0,SERVICES - OTHER
13/11/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COUNCIL,32.5,0,GOVERNMENT SERVICES-OTHER
13/11/2014,CHILDRENS SERVICES,WHITEHAVEN REGISTER OF,7,0,GOVERNMENT SERVICES-OTHER
13/11/2014,CHILDRENS SERVICES,WHITEHAVEN REGISTER OF,7,0,GOVERNMENT SERVICES-OTHER
14/11/2014,CHILDRENS SERVICES,GRO HM PASSPORT OFFICE,55.5,0,GOVERNMENT SERVICES-OTHER
26/11/2014,CHILDRENS SERVICES,CUMBRIA COUNTY COUNCIL,65,0,GOVERNMENT SERVICES-OTHER
06/11/2014,ENVIRONMENT & COMMUNITY SERVICES,EA HAZARDOUS WASTE-DOM,18,0,GOVERNMENT SERVICES-OTHER
10/11/2014,ENVIRONMENT & COMMUNITY SERVICES,ROYAL MAIL,309,0,POSTAL SERVICES-GOVERNMENT ONLY
22/12/2014,ENVIRONMENT & COMMUNITY SERVICES,BUS LINES/CHARTER,83.25,0,BUS LINES/CHARTER
10/12/2014,ENVIRONMENT & COMMUNITY SERVICES,OFFICE AND COMMERCIAL FURNITURE,259.19,0,OFFICE AND COMMERCIAL FURNITURE
22/12/2014,ENVIRONMENT & COMMUNITY SERVICES,"CHEMICALS AND ALLIED PRODUCTS, NOT ELSEWHERE CLASIFIED",150,0,"CHEMICALS AND ALLIED PRODUCTS, NOT ELSEWHERE CLASIFIED"
04/12/2014,ENVIRONMENT & COMMUNITY SERVICES,LUMBER & BULDING MATERIAL,79.8,0,LUMBER & BULDING MATERIAL
15/12/2014,ENVIRONMENT & COMMUNITY SERVICES,LUMBER & BULDING MATERIAL,-79.8,0,LUMBER & BULDING MATERIAL
10/12/2014,ENVIRONMENT & COMMUNITY SERVICES,DEPARTMENT STORES,52,0,DEPARTMENT STORES
16/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",143.09,0,"GROCERY STORES, SUPERMARKETS"
20/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",12.25,0,"GROCERY STORES, SUPERMARKETS"
09/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",171.18,0,"GROCERY STORES, SUPERMARKETS"
15/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",97.7,0,"GROCERY STORES, SUPERMARKETS"
23/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",169.87,0,"GROCERY STORES, SUPERMARKETS"
23/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",15.99,0,"GROCERY STORES, SUPERMARKETS"
24/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",190.86,0,"GROCERY STORES, SUPERMARKETS"
29/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",86.71,0,"GROCERY STORES, SUPERMARKETS"
08/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",95.11,0,"GROCERY STORES, SUPERMARKETS"
17/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",8,0,"GROCERY STORES, SUPERMARKETS"
22/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",96.85,0,"GROCERY STORES, SUPERMARKETS"
22/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",93.43,0,"GROCERY STORES, SUPERMARKETS"
22/12/2014,HEALTH & CARE SERVICES,"GROCERY STORES, SUPERMARKETS",73.55,0,"GROCERY STORES, SUPERMARKETS"
28/12/2014,HEALTH & CARE SERVICES,FAST FOOD STORES,101.8,0,FAST FOOD STORES
09/12/2014,ENVIRONMENT & COMMUNITY SERVICES,FAST FOOD STORES,56.75,0,FAST FOOD STORES
09/12/2014,ENVIRONMENT & COMMUNITY SERVICES,FAST FOOD STORES,34.98,0,FAST FOOD STORES
12/12/2014,CHILDRENS SERVICES,BOOK STORES,36.78,0,BOOK STORES
10/12/2014,ENVIRONMENT & COMMUNITY SERVICES,BOOK STORES,257.85,0,BOOK STORES
03/12/2014,ENVIRONMENT & COMMUNITY SERVICES,STATIONERY STORE/SUPPLIES,1905.3,0,STATIONERY STORE/SUPPLIES
07/12/2014,ENVIRONMENT & COMMUNITY SERVICES,STATIONERY STORE/SUPPLIES,-427,0,STATIONERY STORE/SUPPLIES
05/12/2014,ENVIRONMENT & COMMUNITY SERVICES,"HOBBY, TOY, AND GAME SHOPS",339.25,0,"HOBBY, TOY, AND GAME SHOPS"
28/12/2014,CHIEF EXECUTIVE'S,CONTINUITY SUBSCRIPTION,33.26,0,CONTINUITY SUBSCRIPTION
13/12/2014,ENVIRONMENT & COMMUNITY SERVICES,ARTISTS SUPPLY/CRAFT SHOP,38,0,ARTISTS SUPPLY/CRAFT SHOP
05/12/2014,ENVIRONMENT & COMMUNITY SERVICES,ART DEALERS & GALLERIES,751,0,ART DEALERS & GALLERIES
05/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,28.79,0,ADVERTISING SERVICES
06/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,19.1,0,ADVERTISING SERVICES
08/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,22.94,0,ADVERTISING SERVICES
10/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,16.27,0,ADVERTISING SERVICES
10/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,22.51,0,ADVERTISING SERVICES
11/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,19.62,0,ADVERTISING SERVICES
12/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,21.01,0,ADVERTISING SERVICES
12/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,24.51,0,ADVERTISING SERVICES
12/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,22.89,0,ADVERTISING SERVICES
14/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,23.05,0,ADVERTISING SERVICES
16/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,26.41,0,ADVERTISING SERVICES
16/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,22.9,0,ADVERTISING SERVICES
18/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,22.96,0,ADVERTISING SERVICES
19/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,3.86,0,ADVERTISING SERVICES
19/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,25.29,0,ADVERTISING SERVICES
20/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,75.95,0,ADVERTISING SERVICES
21/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,23.07,0,ADVERTISING SERVICES
21/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,82.05,0,ADVERTISING SERVICES
22/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,66.62,0,ADVERTISING SERVICES
24/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,18.89,0,ADVERTISING SERVICES
25/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,197.49,0,ADVERTISING SERVICES
27/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,24.04,0,ADVERTISING SERVICES
30/12/2014,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,20.68,0,ADVERTISING SERVICES
01/01/2015,CHIEF EXECUTIVE'S,ADVERTISING SERVICES,2.52,0,ADVERTISING SERVICES
15/12/2014,CHILDRENS SERVICES,COMPUTER AND DATA PROCESS,62.08,0,COMPUTER AND DATA PROCESS
03/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,22.5,0,INFORMATION RETRIEVAL SERVICES
04/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,22.5,0,INFORMATION RETRIEVAL SERVICES
04/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,22.5,0,INFORMATION RETRIEVAL SERVICES
10/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,22.5,0,INFORMATION RETRIEVAL SERVICES
17/10/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,-15,0,INFORMATION RETRIEVAL SERVICES
12/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,22.5,0,INFORMATION RETRIEVAL SERVICES
16/12/2014,CHILDRENS SERVICES,INFORMATION RETRIEVAL SERVICES,-22.5,0,INFORMATION RETRIEVAL SERVICES
04/12/2014,CHILDRENS SERVICES,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES",25.17,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
15/12/2014,CHILDRENS SERVICES,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES",14.35,0,"MANAGEMENT,  CONSULTING, AND PUBLIC RELATIONS SERVICES"
04/12/2014,ENVIRONMENT & COMMUNITY SERVICES,BUSINESS SERVICES - OTHER,120,0,BUSINESS SERVICES - OTHER
17/12/2014,ENVIRONMENT & COMMUNITY SERVICES,"COLLEGES, UNIVERSITIES",1500,0,"COLLEGES, UNIVERSITIES"
16/12/2014,ENVIRONMENT & COMMUNITY SERVICES,FINES,50,0,FINES
10/12/2014,CHILDRENS SERVICES,GOVERNMENT SERVICES-OTHER,20,0,GOVERNMENT SERVICES-OTHER
12/12/2014,CHILDRENS SERVICES,GOVERNMENT SERVICES-OTHER,9.25,0,GOVERNMENT SERVICES-OTHER
12/12/2014,CHILDRENS SERVICES,GOVERNMENT SERVICES-OTHER,9.25,0,GOVERNMENT SERVICES-OTHER
17/12/2014,CHILDRENS SERVICES,GOVERNMENT SERVICES-OTHER,46.8,0,GOVERNMENT SERVICES-OTHER
