Cumbria County Council Purchase Card Transactions July - September 2016,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
14/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,222.94,0,"GROCERY STORES, SUPERMARKETS"
13/07/2016,FIRE & RESCUE SERVICE,WEBTICKETMANAGER LTD,306,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
13/07/2016,RESOURCES & TRANSFORMATION,Amazon EU,34.2,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/07/2016,RESOURCES & TRANSFORMATION,KORG (UK) LTD,110,0,MISCELLANEOUS GENERAL MERCHANDISE
13/07/2016,RESOURCES & TRANSFORMATION,KORG (UK) LTD,22,0,MISCELLANEOUS GENERAL MERCHANDISE
14/07/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,27.9,0,BOOK STORES
11/07/2016,CHILDRENS & FAMILIES SERVICES,INN ON THE LAKE,94.75,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,77.53,0,"GROCERY STORES, SUPERMARKETS"
11/07/2016,RESOURCES & TRANSFORMATION,DATA ROOM SUPPLIES,61.2,0,ELECTRONIC SALES
08/07/2016,"HEALTH, CARE & COMMUNITY SERV",TESCO STORE 2096,64.99,0,"GROCERY STORES, SUPERMARKETS"
08/07/2016,"HEALTH, CARE & COMMUNITY SERV",TESCO STORE 2096,3.75,0,"GROCERY STORES, SUPERMARKETS"
08/07/2016,"HEALTH, CARE & COMMUNITY SERV",TESCO STORE 2096,113.82,0,"GROCERY STORES, SUPERMARKETS"
08/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,71.46,0,"GROCERY STORES, SUPERMARKETS"
08/07/2016,CHILDRENS & FAMILIES SERVICES,GRO HM PASSPORT OFFICE,9.25,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/07/2016,CHILDRENS & FAMILIES SERVICES,GRO HM PASSPORT OFFICE,27.75,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/2016,CHILDRENS & FAMILIES SERVICES,GRO HM PASSPORT OFFICE,27.75,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/2016,"HEALTH, CARE & COMMUNITY SERV",SHENGS (BARROW) LTD,22.5,0,FAST FOOD RESTAURANTS
06/07/2016,RESOURCES & TRANSFORMATION,CASIO ELECTRONICS,1258.8,0,"CLOCK, JEWELRY, AND WATCH REPAIR SHOPS"
06/07/2016,"HEALTH, CARE & COMMUNITY SERV",TESCO STORES 6701,6.47,0,"GROCERY STORES, SUPERMARKETS"
06/07/2016,RESOURCES & TRANSFORMATION,BARNES/MULLINS LTD,90,0,MISCELLANEOUS PUBLISHING AND PRINTING
04/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,2.36,0,"GROCERY STORES, SUPERMARKETS"
04/07/2016,"HEALTH, CARE & COMMUNITY SERV",ASDA SUPERSTORE,101.43,0,"GROCERY STORES, SUPERMARKETS"
04/07/2016,RESOURCES & TRANSFORMATION,Amazon UK Marketplace,9.69,0,BOOK STORES
01/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,74.94,0,"GROCERY STORES, SUPERMARKETS"
01/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-0.26,0,"GROCERY STORES, SUPERMARKETS"
01/07/2016,"HEALTH, CARE & COMMUNITY SERV",KFC - BARROW IN FURNES,37.14,0,FAST FOOD RESTAURANTS
02/08/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,272.21,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/08/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,204.5,0,POSTAL SERVICES-GOVERNMENT ONLY
02/08/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,275.82,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/08/2016,CHILDRENS & FAMILIES SERVICES,IKEA SACAT,13.8,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
02/08/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,239.88,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
02/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,17.98,0,BOOK STORES
02/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,3.33,0,BOOK STORES
02/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,5.4,0,BOOK STORES
02/08/2016,CHILDRENS & FAMILIES SERVICES,STEVES PAINTS LTD,97.78,0,"GLASS, PAINT, WALLPAPER STORES"
02/08/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,228.24,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
02/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,6.99,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/08/2016,CHILDRENS & FAMILIES SERVICES,ALDI,18.15,0,"GROCERY STORES, SUPERMARKETS"
02/08/2016,CHILDRENS & FAMILIES SERVICES,PRIVILEGE INS(WEB),409.53,0,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
02/08/2016,CHILDRENS & FAMILIES SERVICES,PRIVILEGE INS(WEB),225.57,0,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
02/08/2016,CHILDRENS & FAMILIES SERVICES,WWW.MAGNUMMOTORHOMES.C,1715.9,0,MOTOR VEHICLE SUPPLIES AND NEW PARTS
02/08/2016,CHILDRENS & FAMILIES SERVICES,IKEA,116.2,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
02/08/2016,CHILDRENS & FAMILIES SERVICES,WWW.SPORTSEQUIPMENTSUP,147,0,SPORTING GOODS STORES
02/08/2016,CHILDRENS & FAMILIES SERVICES,BRIGHTSIDE INS. SERVIC,236.58,0,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS"
02/08/2016,CHILDRENS & FAMILIES SERVICES,SOUTHERN ELECTRIC,514.59,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,1.15,0,BOOK STORES
01/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,4.98,0,BOOK STORES
29/07/2016,CHILDRENS & FAMILIES SERVICES,EDUZONE LIMITED,31.08,0,"GAME, TOY, AND HOBBY SHOPS"
01/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,14.95,0,BOOK STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.SYSTEM-IT.CO.UK,297.02,0,COMPUTER SOFTWARE STORES
01/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,24.07,0,BOOK STORES
01/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,21.14,0,BOOK STORES
01/08/2016,CHILDRENS & FAMILIES SERVICES,THE DYSLEXIA SHOP LTD,41.76,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
01/08/2016,CHILDRENS & FAMILIES SERVICES,IKEA SACAT,59,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
01/08/2016,CHILDRENS & FAMILIES SERVICES,TRAVIS PERKINS,422.4,0,"BUILDING MATERIALS, LUMBER STORES"
01/08/2016,CHILDRENS & FAMILIES SERVICES,WBINSTORAGEDIRECT,499.99,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/08/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,4.49,0,BOOK STORES
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,421.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
25/07/2016,CHILDRENS & FAMILIES SERVICES,PEARSON ED LTD,489.6,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/07/2016,CHILDRENS & FAMILIES SERVICES,BT PAY BY PHONE,45.46,0,TELECOM INCL PREPAID/RECURRING PHONE SVCS
29/07/2016,CHILDRENS & FAMILIES SERVICES,COMMUNITYPLAYTHINGS UK,129.6,0,"GAME, TOY, AND HOBBY SHOPS"
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,173.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,EARLY EXCELLENCE LTD,126.84,0,CHILDREN'S AND INFANT'S WEAR STORES
21/07/2016,CHILDRENS & FAMILIES SERVICES,PEARSON ED LTD,199.92,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,588.14,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,478.8,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,21,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,136.92,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,78.94,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA SUPERSTORE,24.5,0,"GROCERY STORES, SUPERMARKETS"
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,1823.23,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,1613.4,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
30/07/2016,CHILDRENS & FAMILIES SERVICES,MATALAN,8,0,MEN'S AND WOMEN'S CLOTHING STORES
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,698.67,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,15.86,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,41.6,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,1238.3,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,2950.27,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
20/07/2016,CHILDRENS & FAMILIES SERVICES,PEARSON ED LTD,96.39,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
30/07/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,27,0,HOUSEHOLD APPLIANCE STORES
29/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,44.64,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/07/2016,CHILDRENS & FAMILIES SERVICES,DEMCO EUROPE LTD,234,0,OFFICE AND COMMERCIAL FURNITURE
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.CGPBOOKS.CO.UK,144.25,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.UKSPORTSSUPERSTORE,83.27,0,SPORTING GOODS STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUTOFTHEARK.COM,33.6,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
28/07/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,21,0,HOUSEHOLD APPLIANCE STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO DIRECT,111,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.ADT.CO.UK,375.79,0,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.VIKING-DIRECT.CO.U,40.27,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/07/2016,CHILDRENS & FAMILIES SERVICES,THE CONSORTIUM/WMS,246.04,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/07/2016,CHILDRENS & FAMILIES SERVICES,OXFORDUNIVERSITYPR,126.72,0,BOOK STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  TEACHIT,7.5,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.INVESTEC.CO.UK,379.58,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
28/07/2016,CHILDRENS & FAMILIES SERVICES,BRITISH GAS BUSINE,169.88,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
28/07/2016,CHILDRENS & FAMILIES SERVICES,HYGIENE CLEANING SUPPL,85.36,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
28/07/2016,CHILDRENS & FAMILIES SERVICES,VALUESBASED EDUCATION,35,0,"BOOKS,PERIODICALS AND NEWSPAPERS"
08/07/2016,CHILDRENS & FAMILIES SERVICES,GREENLANDS FARM,102,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/07/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,455.49,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/07/2016,CHILDRENS & FAMILIES SERVICES,AMEY LG LIMITED,342.72,0,"BUILDING MATERIALS, LUMBER STORES"
28/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,11.99,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/07/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,7,0,HOUSEHOLD APPLIANCE STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,69.56,0,"GROCERY STORES, SUPERMARKETS"
28/07/2016,CHILDRENS & FAMILIES SERVICES,DEMCO EUROPE LTD,-234,0,OFFICE AND COMMERCIAL FURNITURE
28/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.ONLINECRBCHECK.CO.,30,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/07/2016,CHILDRENS & FAMILIES SERVICES,COORDINATION GROUP PUB,80,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,OXFORDUNIVERSITYPR,43.75,0,BOOK STORES
28/07/2016,CHILDRENS & FAMILIES SERVICES,FINDEL EDUCATION,134.34,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/07/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  CLPE,300,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.CGPBOOKS.CO.UK,74.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/07/2016,CHILDRENS & FAMILIES SERVICES,BT PAY BY PHONE,48.6,0,TELECOM INCL PREPAID/RECURRING PHONE SVCS
27/07/2016,CHILDRENS & FAMILIES SERVICES,CURRYS SUPERSTORE,170.98,0,ELECTRONIC SALES
27/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.BISHOPSPORTS.CO.UK,587.14,0,SPORTING GOODS STORES
27/07/2016,CHILDRENS & FAMILIES SERVICES,DEMCO EUROPE,293.8,0,OFFICE AND COMMERCIAL FURNITURE
27/07/2016,CHILDRENS & FAMILIES SERVICES,SNAPFISH UK,4.15,0,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,PREMIER INN,-78.49,0,PREMIER INN
27/07/2016,CHILDRENS & FAMILIES SERVICES,HUGH CHATTERTON COMMER,157.2,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
27/07/2016,CHILDRENS & FAMILIES SERVICES,COLLABORATE AND INNOVA,300.93,0,"GAME, TOY, AND HOBBY SHOPS"
27/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.MYPAPAERWAREHOUSE.,183.17,0,BOOK STORES
27/07/2016,CHILDRENS & FAMILIES SERVICES,CARLISE BUSINESS SUPPL,108,0,OFFICE AND COMMERCIAL FURNITURE
27/07/2016,CHILDRENS & FAMILIES SERVICES,CARLISE BUSINESS SUPPL,195.78,0,OFFICE AND COMMERCIAL FURNITURE
27/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,127.8,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
27/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,278.02,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
27/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.SAFELINCS.CO.UK,146.35,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
27/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,35.93,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
26/07/2016,CHILDRENS & FAMILIES SERVICES,B & Q 1234,83.06,0,"BUILDING MATERIALS, LUMBER STORES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,5,0,"GROCERY STORES, SUPERMARKETS"
26/07/2016,CHILDRENS & FAMILIES SERVICES,ARGOS LTD,44.96,0,DISCOUNT STORES
26/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,204.18,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
26/07/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,99.49,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
26/07/2016,CHILDRENS & FAMILIES SERVICES,FLORAL AND HARDY,70,0,FLORISTS
26/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,43.36,0,"GROCERY STORES, SUPERMARKETS"
26/07/2016,CHILDRENS & FAMILIES SERVICES,TTS GROUP LTD,207.48,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
25/07/2016,CHILDRENS & FAMILIES SERVICES,HARPER COLLINS PUBLISH,240,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/07/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 2096,8.46,0,"GROCERY STORES, SUPERMARKETS"
26/07/2016,CHILDRENS & FAMILIES SERVICES,EDUSENTIALS LIMITED,294,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,KAGI SHOP.KAGI.COM,85.2,0,MISCELLANEOUS GENERAL MERCHANDISE
26/07/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,21.95,0,HOUSEHOLD APPLIANCE STORES
26/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-0.16,0,"GROCERY STORES, SUPERMARKETS"
26/07/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,64.1,0,"GROCERY STORES, SUPERMARKETS"
26/07/2016,CHILDRENS & FAMILIES SERVICES,T K MAXX,9.99,0,VARIETY STORES
26/07/2016,CHILDRENS & FAMILIES SERVICES,EDUSENTIALS LIMITED,588,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,4,0,HOUSEHOLD APPLIANCE STORES
26/07/2016,CHILDRENS & FAMILIES SERVICES,FINDEL EDUCATION,394.74,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
26/07/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,21.5,0,POSTAL SERVICES-GOVERNMENT ONLY
26/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,17,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,23.99,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
26/07/2016,CHILDRENS & FAMILIES SERVICES,MACMILLAN DISTRIBUTION,225,0,MISCELLANEOUS PUBLISHING AND PRINTING
25/07/2016,CHILDRENS & FAMILIES SERVICES,WP-THE VIRTUAL COL,72,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
25/07/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,39.9,0,BOOK STORES
25/07/2016,CHILDRENS & FAMILIES SERVICES,WWW.CGPBOOKS.CO.UK,620.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
25/07/2016,CHILDRENS & FAMILIES SERVICES,EDUCATIONAL PRINTI,125.99,0,MISCELLANEOUS PUBLISHING AND PRINTING
