Supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU84459,B & K BUILDERS LTD,02/10/2021,6464914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"1,792.00"
SU84459,B & K BUILDERS LTD,02/10/2021,6464914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"16,434.74"
SU84459,B & K BUILDERS LTD,02/10/2021,6464914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,3,959.3
SU84459,B & K BUILDERS LTD,02/10/2021,6464914,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,4,-959.3
SU84459,B & K BUILDERS LTD,08/10/2021,6477462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"5,000.00"
SU84459,B & K BUILDERS LTD,08/10/2021,6477462,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"28,969.45"
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,1,177.23
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,2,408.14
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,3,586.64
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,4,394.56
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,5,5.77
SU84459,B & K BUILDERS LTD,08/10/2021,6477485,"CORPORATE, CUSTOMER&COMMUNITY",STRATEGIC COMMISSIONING       ,DISCOUNTS RECEIVABLE,Revenue,6,171.49
SU84459,B & K BUILDERS LTD,13/10/2021,6483931,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,161.99"
SU84459,B & K BUILDERS LTD,13/10/2021,6483931,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,256
SU84459,B & K BUILDERS LTD,18/10/2021,6487252,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,550
SU84459,B & K BUILDERS LTD,19/10/2021,6487707,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,834.00"
SU84459,B & K BUILDERS LTD,19/10/2021,6487707,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,2,100
SU84459,B & K BUILDERS LTD,29/10/2021,6503118,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"1,280.00"
SU84459,B & K BUILDERS LTD,29/10/2021,6503118,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"16,737.00"
SU97095,BORDER FOOD MACHINERY LTD,08/10/2021,6477658,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,703
SU97095,BORDER FOOD MACHINERY LTD,19/10/2021,6488251,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,REPAIRS & MAINTENANCE,Revenue,1,"2,041.38"
SU132195,IAN CARTER,05/10/2021,6469325,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"2,980.00"
SU154659,W CLEMENTSON & SON,02/10/2021,6464742,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,566.3
SU177123,CUBBY CONSTRUCTION LTD,05/10/2021,6469365,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"6,401.76"
SU177123,CUBBY CONSTRUCTION LTD,05/10/2021,6469365,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,336.93
SU177123,CUBBY CONSTRUCTION LTD,05/10/2021,6469365,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-336.93
SU177123,CUBBY CONSTRUCTION LTD,11/10/2021,6478170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"17,974.08"
SU177123,CUBBY CONSTRUCTION LTD,11/10/2021,6478170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,2,946
SU177123,CUBBY CONSTRUCTION LTD,11/10/2021,6478170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-946
SU182739,CONTRACT FENCING,05/10/2021,6467489,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,144.00"
SU186951,CUMBRIA MECHANICAL & PLUMBING LTD,06/10/2021,6474848,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"5,950.00"
SU212223,D S D CONSTRUCTION,01/10/2021,6464127,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,436.80"
SU212223,D S D CONSTRUCTION,01/10/2021,6464127,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-2,436.80"
SU212223,D S D CONSTRUCTION,01/10/2021,6464127,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"58,483.34"
SU212223,D S D CONSTRUCTION,02/10/2021,6464659,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"122,155.38"
SU212223,D S D CONSTRUCTION,02/10/2021,6464659,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"5,089.81"
SU212223,D S D CONSTRUCTION,02/10/2021,6464659,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-5,089.81"
SU212223,D S D CONSTRUCTION,04/10/2021,6466215,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"7,004.12"
SU212223,D S D CONSTRUCTION,04/10/2021,6466215,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,291.84
SU212223,D S D CONSTRUCTION,04/10/2021,6466215,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-291.84
SU212223,D S D CONSTRUCTION,05/10/2021,6469300,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,483.64"
SU212223,D S D CONSTRUCTION,05/10/2021,6469300,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,"-5,483.64"
SU212223,D S D CONSTRUCTION,05/10/2021,6469300,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,3,"131,607.36"
SU212223,D S D CONSTRUCTION,06/10/2021,6472662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"65,140.30"
SU212223,D S D CONSTRUCTION,06/10/2021,6472662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,714.18"
SU212223,D S D CONSTRUCTION,06/10/2021,6472662,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,714.18"
SU212223,D S D CONSTRUCTION,12/10/2021,6479642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"51,084.12"
SU212223,D S D CONSTRUCTION,12/10/2021,6479642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,2,"2,128.51"
SU212223,D S D CONSTRUCTION,12/10/2021,6479642,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,"-2,128.51"
SU212223,D S D CONSTRUCTION,27/10/2021,6501762,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"2,897.35"
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,107.69"
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,284.81
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-284.81
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,4,"10,072.24"
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,5,258.26
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464198,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,6,-258.26
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464515,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"42,251.87"
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464515,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"1,083.38"
SU297867,ROLAND HILL (PARSONBY) LTD,01/10/2021,6464515,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-1,083.38"
SU297867,ROLAND HILL (PARSONBY) LTD,06/10/2021,6472673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"231,931.78"
SU297867,ROLAND HILL (PARSONBY) LTD,06/10/2021,6472673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"12,206.94"
SU297867,ROLAND HILL (PARSONBY) LTD,06/10/2021,6472673,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-12,206.94"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6478960,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"148,404.39"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6478960,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"7,810.76"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6478960,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-7,810.76"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6479188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"39,279.98"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6479188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"2,067.37"
SU297867,ROLAND HILL (PARSONBY) LTD,12/10/2021,6479188,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,067.37"
SU347007,JJ GROUP (CONTRACTING) LIMITED,13/10/2021,6483936,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"3,560.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,14/10/2021,6485506,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,954.5
SU445287,METCALFE PLANT & TOOL HIRE,01/10/2021,6464122,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"2,693.51"
SU445287,METCALFE PLANT & TOOL HIRE,01/10/2021,6464122,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-2,693.51"
SU445287,METCALFE PLANT & TOOL HIRE,01/10/2021,6464122,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,693.51"
SU445287,METCALFE PLANT & TOOL HIRE,01/10/2021,6464244,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,734.5
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,267.00"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,593
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-593
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"2,653.35"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,139.65
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-139.65
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464671,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,637.09"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464671,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-1,235.41"
SU445287,METCALFE PLANT & TOOL HIRE,02/10/2021,6464671,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"1,235.41"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"18,389.87"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,967.89
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-967.89
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"26,058.88"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,"1,371.52"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,"-1,371.52"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,"96,505.99"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,"5,079.26"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,"-5,079.27"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,"4,055.55"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,213.45
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,-213.45
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,"14,644.72"
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,770.78
SU445287,METCALFE PLANT & TOOL HIRE,05/10/2021,6469359,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,-770.78
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6472665,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,392.40"
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6472665,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,599.6
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6472665,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-599.6
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,-185.25
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,-9.75
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,9.75
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"4,142.25"
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,218.01
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474638,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-218.01
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,-593.75
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,-31.25
SU445287,METCALFE PLANT & TOOL HIRE,06/10/2021,6474890,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,31.25
