Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,"1,103.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,"1,109.44"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,"1,110.70"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,342.20"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,"1,343.30"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,"1,639.96"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,NURSING CARE SPOT,Revenue,9,"1,110.96"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,10,"1,117.48"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,11,"1,868.88"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,12,"3,617.42"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,13,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,14,984.00
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,15,984.00
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,16,984.00
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,984.00
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,18,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,20,"3,452.24"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,21,"3,753.92"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,22,"1,076.00"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,23,"1,239.10"
PH4431,APPLEGARTH NURSING HOME,20/07/16,4090170,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,24,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,984.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,9,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,926.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,926.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,926.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,926.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,14,984.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,15,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,926.00
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,922.29
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,20,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,22,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,23,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,24,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,25,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,26,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,27,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,28,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,29,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,30,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,07/07/16,4070085,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,31,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,984.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,9,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,926.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,926.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,926.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,13,926.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,14,984.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,15,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,16,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,17,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,18,926.00
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,19,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,20,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,21,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,22,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,23,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,24,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,25,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,26,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,27,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,28,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,29,"1,076.00"
PH8643,BLACKWELL VALE NURSING HME,20/07/16,4090171,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,30,"1,076.00"
PH10047,BOARBANK HALL NURS HOME,07/07/16,4070086,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,174.48"
PH10047,BOARBANK HALL NURS HOME,20/07/16,4090172,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,"1,174.48"
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,5,984.00
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,984.00
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,8,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,07/07/16,4070087,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,9,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,1,984.00
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,2,984.00
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,3,984.00
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,4,984.00
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,5,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,6,984.00
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,7,"1,076.00"
PH12855,BRIARWOOD ANCHOR TRUST,20/07/16,4090173,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,8,"1,076.00"
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,5,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,6,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,7,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,8,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,9,771.12
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,10,808.92
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,11,808.92
PH17067,CLIFFORD HOUSE,07/07/16,4070088,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,12,808.92
PH17067,CLIFFORD HOUSE,20/07/16,4090175,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,771.12
PH17067,CLIFFORD HOUSE,20/07/16,4090175,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,771.12
PH17067,CLIFFORD HOUSE,20/07/16,4090175,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,771.12
PH17067,CLIFFORD HOUSE,20/07/16,4090175,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,4,808.92
