Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP150447,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,580.48
DP151851,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,690.08"
DP154659,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,353.44"
DP156063,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.12"
DP171507,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,958.84"
DP182739,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,538.08"
DP184143,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.88
DP185547,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,275.00"
DP188355,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,684.60"
DP189759,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP196779,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553113,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,859.52"
DP198183,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP198183,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553114,DIRECT PAYMENT INCOME,Revenue,2,-85.32
DP208011,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,568.88"
DP208011,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553115,DIRECT PAYMENT INCOME,Revenue,2,-91.08
DP212223,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,390.76"
DP223455,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,452.64"
DP229071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,391.90"
DP233283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,590.92"
DP233283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553121,DIRECT PAYMENT INCOME,Revenue,2,"-1,512.00"
DP237495,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815
DP237495,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553122,DIRECT PAYMENT INCOME,Revenue,2,-159.64
DP238899,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,115.96"
DP240303,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.56"
DP240303,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553124,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP245919,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,086.50"
DP259959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628.04
DP259959,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553126,DIRECT PAYMENT INCOME,Revenue,2,-16.6
DP261363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.6
DP266979,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,947.8
DP272595,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.12"
DP281019,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.96
DP283827,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,521.95
DP289443,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP295059,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,932.80"
DP296463,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.04"
DP304887,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,969.6
DP307695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,703.76"
DP313311,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP317523,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,755.08
DP321735,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,452.64"
DP324543,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.76
DP325947,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,099.80"
DP328755,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,036.80"
DP330159,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,118.70"
DP338583,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,217.16"
DP338583,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553149,DIRECT PAYMENT INCOME,Revenue,2,-228.24
DP341391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP344199,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,386.60"
DP345603,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,451.80"
DP356835,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,190.68"
DP361047,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,823.04"
DP363855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,856.84"
DP365259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.12
DP373683,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP376491,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.64"
DP387723,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,162.92"
DP390531,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP390531,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553162,DIRECT PAYMENT INCOME,Revenue,2,-167.36
DP397551,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.24
DP401763,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.08
DP410187,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,271.80"
DP410187,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553166,DIRECT PAYMENT INCOME,Revenue,2,-310.52
DP422823,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,347.32"
DP422823,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553171,DIRECT PAYMENT INCOME,Revenue,2,-33.8
DP424227,15/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3539430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,938.46
DP424227,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,397.00"
DP428439,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,284.29"
DP431247,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,567.96"
DP434055,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,853.88
DP434055,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553176,DIRECT PAYMENT INCOME,Revenue,2,-38.12
DP448095,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,681.24"
DP452307,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.04"
DP452307,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553178,DIRECT PAYMENT INCOME,Revenue,2,-316.6
DP464943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.64
DP464943,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553180,DIRECT PAYMENT INCOME,Revenue,2,-50.72
DP467751,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,920.32
DP481791,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,484.32"
DP481791,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553184,DIRECT PAYMENT INCOME,Revenue,2,-44.44
DP490215,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,414.72"
DP495831,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,669.04"
DP497235,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510
DP498639,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP507063,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,685.12
DP507063,28/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3553191,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,685.12
DP509871,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.92"
DP511275,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,794.96
DP511275,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553193,DIRECT PAYMENT INCOME,Revenue,2,-115.24
DP516891,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP519699,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,822.65
DP525315,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP525315,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553198,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP526719,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
DP526719,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553199,DIRECT PAYMENT INCOME,Revenue,2,-82.72
DP537951,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,465.24"
DP543567,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,857.52"
DP546375,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,492.84"
DP549183,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.08
DP553395,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,635.76"
DP553395,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553206,DIRECT PAYMENT INCOME,Revenue,2,-84.6
DP554799,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.76
DP564627,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,589.72
DP580071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,854.28"
DP580071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553212,DIRECT PAYMENT INCOME,Revenue,2,-21.52
DP582879,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,611.88
DP584283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,437.12"
DP584283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553214,DIRECT PAYMENT INCOME,Revenue,2,-309.48
DP602535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,328.64"
DP605343,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,154.84"
DP605343,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553217,DIRECT PAYMENT INCOME,Revenue,2,-503.68
DP606747,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,729.80"
DP609555,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553220,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP615171,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900
DP615171,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553222,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP632019,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.03"
DP643251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,209.96"
DP647463,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,662.56"
DP647463,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553226,DIRECT PAYMENT INCOME,Revenue,2,-720.04
DP658695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,930.08
DP658695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553227,DIRECT PAYMENT INCOME,Revenue,2,-203.08
DP676947,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.08"
DP683967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716
DP685371,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.64
DP692391,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553232,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,211.32"
DP695199,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,002.00"
DP695199,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553233,DIRECT PAYMENT INCOME,Revenue,2,-126.52
DP698007,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP700815,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,712.4
DP713451,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP716259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,359.28"
DP716259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553238,DIRECT PAYMENT INCOME,Revenue,2,-86.52
DP723279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,452.00"
DP724683,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.04"
DP724683,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553241,DIRECT PAYMENT INCOME,Revenue,2,-346.28
DP735915,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,456.00"
DP737319,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553243,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.96"
DP744339,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.36
DP749955,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,365.88"
DP751359,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,386.00"
DP752763,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.12
DP756975,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,447.68"
DP759783,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.36"
