supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,15/07/2021,6365035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,216.50"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,890.74"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,890.74"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,945.37
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,726.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,966.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"3,952.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,679.20"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,719.66
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,304.00"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"8,407.42"
PH4431,APPLEGARTH HEALTHCARE LTD,29/07/2021,6381364,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"8,555.78"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,771.20"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,01/07/2021,6343240,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,971.43
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"19,211.28"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"17,893.68"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,701.36"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,15/07/2021,6365036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,839.6
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,679.20"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,485.71
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,479.77
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,398.86
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,304.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,396.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,398.86
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,360.00"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"9,517.83"
PH8643,BLACKWELL VALE NURSING HME,29/07/2021,6381366,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"9,685.79"
PH10047,BOARBANK HALL NURS HOME,01/07/2021,6343242,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,714.29"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"2,400.00"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,514.29
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"2,400.00"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,885.71"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"2,400.00"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,885.71"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"2,400.00"
PH10047,BOARBANK HALL NURS HOME,15/07/2021,6365038,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,816.00"
PH10047,BOARBANK HALL NURS HOME,29/07/2021,6381368,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,816.00"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,304.00"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,279.43
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,629.20"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,360.00"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH12855,BRIARWOOD ANCHOR TRUST,01/07/2021,6343243,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,304.00"
