Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
SU177123,CUBBY CONSTRUCTION LTD,29/07/2021,6381912,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,2,383.99
SU177123,CUBBY CONSTRUCTION LTD,29/07/2021,6381912,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-383.99
SU182739,CONTRACT FENCING,06/07/2021,6346857,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,738.00"
SU182739,CONTRACT FENCING,26/07/2021,6374803,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"6,455.50"
SU185547,CUMBRIA KENDAL SCAFFOLD LT,28/06/2021,6336963,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,845
SU185547,CUMBRIA KENDAL SCAFFOLD LT,26/07/2021,6374898,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,645
SU185547,CUMBRIA KENDAL SCAFFOLD LT,26/07/2021,6374900,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL HIRE OF MOBILE PLANT,Revenue,1,675
SU212223,D S D CONSTRUCTION,01/07/2021,6343147,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"5,605.38"
SU212223,D S D CONSTRUCTION,01/07/2021,6343147,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-224.22
SU212223,D S D CONSTRUCTION,01/07/2021,6343150,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"12,620.91"
SU212223,D S D CONSTRUCTION,01/07/2021,6343150,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-504.84
SU212223,D S D CONSTRUCTION,01/07/2021,6343154,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"8,751.28"
SU212223,D S D CONSTRUCTION,01/07/2021,6343154,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-350.05
SU212223,D S D CONSTRUCTION,06/07/2021,6346926,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CLOSED LANDFILL SITES CCS,Revenue,1,"10,718.04"
SU212223,D S D CONSTRUCTION,06/07/2021,6346926,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,2,-428.72
SU212223,D S D CONSTRUCTION,28/07/2021,6380525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"8,832.00"
SU212223,D S D CONSTRUCTION,28/07/2021,6380525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,368
SU212223,D S D CONSTRUCTION,28/07/2021,6380525,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,3,-368
SU297867,ROLAND HILL (PARSONBY) LTD,01/07/2021,6343747,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"8,947.50"
SU297867,ROLAND HILL (PARSONBY) LTD,01/07/2021,6343747,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,-568.24
SU297867,ROLAND HILL (PARSONBY) LTD,01/07/2021,6343747,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,568.24
SU297867,ROLAND HILL (PARSONBY) LTD,01/07/2021,6343874,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"10,780.25"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/2021,6352880,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"18,743.50"
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/2021,6352880,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,986.5
SU297867,ROLAND HILL (PARSONBY) LTD,08/07/2021,6352880,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,-986.5
SU297867,ROLAND HILL (PARSONBY) LTD,12/07/2021,6356107,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,220.50"
SU297867,ROLAND HILL (PARSONBY) LTD,23/07/2021,6373429,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"3,792.00"
SU297867,ROLAND HILL (PARSONBY) LTD,26/07/2021,6374975,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,613
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346046,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346047,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346048,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346049,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346050,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,05/07/2021,6346051,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,600
SU347007,JJ GROUP (CONTRACTING) LIMITED,06/07/2021,6346991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"18,287.50"
SU347007,JJ GROUP (CONTRACTING) LIMITED,06/07/2021,6346991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,962.5
SU347007,JJ GROUP (CONTRACTING) LIMITED,06/07/2021,6346991,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-962.5
SU347007,JJ GROUP (CONTRACTING) LIMITED,06/07/2021,6346992,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,994.99"
SU347007,JJ GROUP (CONTRACTING) LIMITED,24/07/2021,6373987,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"7,994.99"
SU347007,JJ GROUP (CONTRACTING) LIMITED,26/07/2021,6374806,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"1,735.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/07/2021,6381837,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"4,294.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/07/2021,6381838,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,462.00"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/07/2021,6381839,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"20,653.11"
SU347007,JJ GROUP (CONTRACTING) LIMITED,29/07/2021,6381840,PEOPLE,AD PROVIDER SERVICES          ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"2,024.23"
SU372279,D KELLY JOINERY,22/07/2021,6372190,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,"1,325.00"
SU379299,LAMBERT-GILL LTD,28/07/2021,6380434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"10,140.92"
SU379299,LAMBERT-GILL LTD,28/07/2021,6380435,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"24,212.00"
SU398955,LOGIC,22/07/2021,6372134,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,550.49
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,617.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,32.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-32.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,4,"6,066.70"
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,5,319.3
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,6,-319.3
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,7,617.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,8,32.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,9,-32.5
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,10,"6,639.55"
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,11,349.45
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,12,-349.45
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,13,741
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,14,39
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,15,-39
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,16,741
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,17,39
SU445287,METCALFE PLANT & TOOL HIRE,02/07/2021,6345473,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,18,-39
SU445287,METCALFE PLANT & TOOL HIRE,06/07/2021,6346611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"49,210.95"
SU445287,METCALFE PLANT & TOOL HIRE,06/07/2021,6346611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,590.05"
SU445287,METCALFE PLANT & TOOL HIRE,06/07/2021,6346611,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"-2,590.05"
SU445287,METCALFE PLANT & TOOL HIRE,06/07/2021,6346691,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"9,450.98"
SU445287,METCALFE PLANT & TOOL HIRE,19/07/2021,6367033,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"56,994.21"
SU445287,METCALFE PLANT & TOOL HIRE,19/07/2021,6367033,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"1,461.39"
SU445287,METCALFE PLANT & TOOL HIRE,19/07/2021,6367033,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,471.55"
SU445287,METCALFE PLANT & TOOL HIRE,19/07/2021,6367033,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,4,"-1,461.39"
SU445287,METCALFE PLANT & TOOL HIRE,22/07/2021,6372188,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,REFUSE COLLECTION,Revenue,1,576.42
SU445287,METCALFE PLANT & TOOL HIRE,22/07/2021,6372193,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,REFUSE COLLECTION,Revenue,1,570.42
SU445287,METCALFE PLANT & TOOL HIRE,23/07/2021,6373930,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CREDITORS CAPITAL,Capital,1,"1,498.76"
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,868.76
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,45.73
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378095,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-45.73
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,697.74"
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,89.35
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6378099,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,-89.35
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6380535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"4,860.17"
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6380535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"-4,860.17"
SU445287,METCALFE PLANT & TOOL HIRE,28/07/2021,6380535,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"4,860.17"
SU445287,METCALFE PLANT & TOOL HIRE,30/07/2021,6382892,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,839.8
SU491619,O'MALLEY PLANT HIRE LTD,28/06/2021,6337295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"3,825.00"
SU491619,O'MALLEY PLANT HIRE LTD,28/06/2021,6337295,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,936
SU491619,O'MALLEY PLANT HIRE LTD,28/06/2021,6337296,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,100.75"
SU491619,O'MALLEY PLANT HIRE LTD,28/06/2021,6337296,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,259
SU491619,O'MALLEY PLANT HIRE LTD,28/06/2021,6337297,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,054.50"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"3,667.50"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,"2,225.00"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,3,"2,201.51"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,4,"1,268.25"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351662,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,5,518
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351664,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,100.75"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,100.75"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351668,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,259
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351669,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,996.63
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351689,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,100.75"
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351689,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,259
SU491619,O'MALLEY PLANT HIRE LTD,07/07/2021,6351691,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,890.00"
SU491619,O'MALLEY PLANT HIRE LTD,22/07/2021,6372138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,080.00"
SU491619,O'MALLEY PLANT HIRE LTD,22/07/2021,6372138,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,2,200
SU491619,O'MALLEY PLANT HIRE LTD,22/07/2021,6372139,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,080.00"
SU491619,O'MALLEY PLANT HIRE LTD,22/07/2021,6372140,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: PLANT,Capital,1,"1,100.75"
