Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP272595,13/07/2021,PEOPLE,AD ADULTS                     ,6356929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP296463,13/07/2021,PEOPLE,AD ADULTS                     ,6356931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP306291,13/07/2021,PEOPLE,AD ADULTS                     ,6356933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.48"
DP309099,13/07/2021,PEOPLE,AD ADULTS                     ,6356935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.36
DP313311,13/07/2021,PEOPLE,AD ADULTS                     ,6356937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,398.00"
DP325947,13/07/2021,PEOPLE,AD ADULTS                     ,6356939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
DP327351,13/07/2021,PEOPLE,AD ADULTS                     ,6356941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP334371,13/07/2021,PEOPLE,AD ADULTS                     ,6356944,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,299.40"
DP338583,13/07/2021,PEOPLE,AD ADULTS                     ,6356945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,955.04"
DP348411,13/07/2021,PEOPLE,AD ADULTS                     ,6356947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,267.6
DP348411,13/07/2021,PEOPLE,AD ADULTS                     ,6356947,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,460
DP361047,13/07/2021,PEOPLE,AD ADULTS                     ,6356949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
DP390531,13/07/2021,PEOPLE,AD ADULTS                     ,6356953,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP390531,13/07/2021,PEOPLE,AD ADULTS                     ,6356953,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,800
DP408783,13/07/2021,PEOPLE,AD ADULTS                     ,6356955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.08
DP415803,13/07/2021,PEOPLE,AD ADULTS                     ,6356959,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
DP415803,13/07/2021,PEOPLE,AD ADULTS                     ,6356959,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,949.60"
DP418611,13/07/2021,PEOPLE,AD ADULTS                     ,6356960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP428439,13/07/2021,PEOPLE,AD ADULTS                     ,6356962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
DP464943,13/07/2021,PEOPLE,AD ADULTS                     ,6356964,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.28"
DP467751,13/07/2021,PEOPLE,AD ADULTS                     ,6356966,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,974.96
DP469155,13/07/2021,PEOPLE,AD ADULTS                     ,6356967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
DP480387,13/07/2021,PEOPLE,AD ADULTS                     ,6356969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.44"
DP481791,13/07/2021,PEOPLE,AD ADULTS                     ,6356971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,160.52"
DP490215,13/07/2021,PEOPLE,AD ADULTS                     ,6356973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,877.92"
DP495831,13/07/2021,PEOPLE,AD ADULTS                     ,6356974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,074.48"
DP498639,13/07/2021,PEOPLE,AD ADULTS                     ,6356977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,720.56"
DP509871,13/07/2021,PEOPLE,AD ADULTS                     ,6356978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
DP511275,13/07/2021,PEOPLE,AD ADULTS                     ,6356979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,010.44"
DP516891,13/07/2021,PEOPLE,AD ADULTS                     ,6356981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,593.60"
DP516891,13/07/2021,PEOPLE,AD ADULTS                     ,6356981,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,914.4
DP519699,13/07/2021,PEOPLE,AD ADULTS                     ,6356983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
DP525315,13/07/2021,PEOPLE,AD ADULTS                     ,6356984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP526719,13/07/2021,PEOPLE,AD ADULTS                     ,6356986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,656.8
DP537951,13/07/2021,PEOPLE,AD ADULTS                     ,6356988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,188.28"
DP546375,13/07/2021,PEOPLE,AD ADULTS                     ,6356989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,506.28"
DP549183,13/07/2021,PEOPLE,AD ADULTS                     ,6356991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
DP550587,13/07/2021,PEOPLE,AD ADULTS                     ,6356992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP554799,13/07/2021,PEOPLE,AD ADULTS                     ,6356994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,733.39
DP564627,13/07/2021,PEOPLE,AD ADULTS                     ,6356995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598
DP587091,13/07/2021,PEOPLE,AD ADULTS                     ,6356998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.84"
DP605343,13/07/2021,PEOPLE,AD ADULTS                     ,6357000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,999.96"
DP609555,13/07/2021,PEOPLE,AD ADULTS                     ,6357004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,586.20"
DP610959,13/07/2021,PEOPLE,AD ADULTS                     ,6357006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP610959,13/07/2021,PEOPLE,AD ADULTS                     ,6357006,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720
DP610959,13/07/2021,PEOPLE,AD ADULTS                     ,6357006,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,720
DP615171,13/07/2021,PEOPLE,AD ADULTS                     ,6357007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,429.64"
DP647463,13/07/2021,PEOPLE,AD ADULTS                     ,6357009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,000.00"
DP692391,13/07/2021,PEOPLE,AD ADULTS                     ,6357013,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
DP698007,13/07/2021,PEOPLE,AD ADULTS                     ,6357015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,971.64
DP713451,13/07/2021,PEOPLE,AD ADULTS                     ,6357017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,633.28"
DP716259,13/07/2021,PEOPLE,AD ADULTS                     ,6357019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,051.52"
DP723279,13/07/2021,PEOPLE,AD ADULTS                     ,6357021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,051.08"
DP735915,13/07/2021,PEOPLE,AD ADULTS                     ,6357023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
DP737319,13/07/2021,PEOPLE,AD ADULTS                     ,6357025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,101.60"
DP744339,13/07/2021,PEOPLE,AD ADULTS                     ,6357027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP752763,13/07/2021,PEOPLE,AD ADULTS                     ,6357028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,616.72
DP756975,13/07/2021,PEOPLE,AD ADULTS                     ,6357029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,762.32"
DP759783,13/07/2021,PEOPLE,AD ADULTS                     ,6357031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759
DP773823,13/07/2021,PEOPLE,AD ADULTS                     ,6357033,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,037.76"
DP785055,13/07/2021,PEOPLE,AD ADULTS                     ,6357035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP793479,13/07/2021,PEOPLE,AD ADULTS                     ,6357036,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,544.64"
DP806115,13/07/2021,PEOPLE,AD ADULTS                     ,6357038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.68"
DP815943,13/07/2021,PEOPLE,AD ADULTS                     ,6357040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.40"
DP851043,13/07/2021,PEOPLE,AD ADULTS                     ,6357042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP852447,13/07/2021,PEOPLE,AD ADULTS                     ,6357043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,375.24"
DP853851,13/07/2021,PEOPLE,AD ADULTS                     ,6357045,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.48"
DP887547,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,949.12"
DP915627,13/07/2021,PEOPLE,AD ADULTS                     ,6357047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.76
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,136.00"
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,1,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,2,306
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,3,102
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,4,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,5,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,6,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,7,102
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,8,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,9,-412.96
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,10,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,11,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,12,408
DP931071,13/07/2021,PEOPLE,AD ADULTS                     ,6357050,DIRECT PAYMENT INCOME,Revenue,13,204
DP966171,13/07/2021,PEOPLE,AD ADULTS                     ,6357051,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,704.16"
DP1033563,13/07/2021,PEOPLE,AD ADULTS                     ,6357052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,602.84"
DP1074279,13/07/2021,PEOPLE,AD ADULTS                     ,6357054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,748.76"
DP1110783,13/07/2021,PEOPLE,AD ADULTS                     ,6357057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,649.76"
DP1110783,13/07/2021,PEOPLE,AD ADULTS                     ,6357058,DIRECT PAYMENT INCOME,Revenue,1,-212.08
DP1110783,13/07/2021,PEOPLE,AD ADULTS                     ,6357058,DIRECT PAYMENT INCOME,Revenue,2,"2,395.92"
DP1110783,13/07/2021,PEOPLE,AD ADULTS                     ,6357058,DIRECT PAYMENT INCOME,Revenue,3,"2,379.92"
DP1110783,13/07/2021,PEOPLE,AD ADULTS                     ,6357058,DIRECT PAYMENT INCOME,Revenue,4,"1,784.94"
DP1117803,13/07/2021,PEOPLE,AD ADULTS                     ,6357059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,139.40"
DP1123419,13/07/2021,PEOPLE,AD ADULTS                     ,6357060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,673.84"
DP1129035,13/07/2021,PEOPLE,AD ADULTS                     ,6357062,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,791.20"
DP1130439,13/07/2021,PEOPLE,AD ADULTS                     ,6357064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.8
DP1145883,13/07/2021,PEOPLE,AD ADULTS                     ,6357066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,342.56"
DP1159923,13/07/2021,PEOPLE,AD ADULTS                     ,6357069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,655.82"
DP1159923,13/07/2021,PEOPLE,AD ADULTS                     ,6357069,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25
DP1159923,13/07/2021,PEOPLE,AD ADULTS                     ,6357069,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,311.64"
DP1159923,13/07/2021,PEOPLE,AD ADULTS                     ,6357069,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"3,311.64"
DP1159923,13/07/2021,PEOPLE,AD ADULTS                     ,6357069,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"3,311.64"
DP1169751,13/07/2021,PEOPLE,AD ADULTS                     ,6357072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.00"
DP1185195,13/07/2021,PEOPLE,AD ADULTS                     ,6357074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,046.56"
DP1199235,13/07/2021,PEOPLE,AD ADULTS                     ,6357075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP1220295,13/07/2021,PEOPLE,AD ADULTS                     ,6357078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,101.48"
DP1275051,13/07/2021,PEOPLE,AD ADULTS                     ,6357081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,403.80"
DP1276455,13/07/2021,PEOPLE,AD ADULTS                     ,6357083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.48
DP1279263,13/07/2021,PEOPLE,AD ADULTS                     ,6357085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,121.80"
DP1282071,13/07/2021,PEOPLE,AD ADULTS                     ,6357087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,816.20"
DP1293303,13/07/2021,PEOPLE,AD ADULTS                     ,6357089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,457.48"
DP1317171,13/07/2021,PEOPLE,AD ADULTS                     ,6357091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,753.24"
DP1319979,13/07/2021,PEOPLE,AD ADULTS                     ,6357093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,996.68
DP1322787,13/07/2021,PEOPLE,AD ADULTS                     ,6357094,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,442.08"
DP1343847,13/07/2021,PEOPLE,AD ADULTS                     ,6357095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,486.60"
DP1355079,13/07/2021,PEOPLE,AD ADULTS                     ,6357097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.32
DP1363503,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355374,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.4
DP1370523,13/07/2021,PEOPLE,AD ADULTS                     ,6357098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.52
DP1378947,13/07/2021,PEOPLE,AD ADULTS                     ,6357100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.92
DP1398603,13/07/2021,PEOPLE,AD ADULTS                     ,6357102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,179.12"
DP1440723,13/07/2021,PEOPLE,AD ADULTS                     ,6357106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.44
DP1444935,13/07/2021,PEOPLE,AD ADULTS                     ,6357108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,316.92"
DP1468803,13/07/2021,PEOPLE,AD ADULTS                     ,6357110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,749.92"
DP1492671,13/07/2021,PEOPLE,AD ADULTS                     ,6357112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,006.56"
DP1506711,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,719.76
DP1583931,13/07/2021,PEOPLE,AD ADULTS                     ,6357116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,143.52"
DP1623243,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.36
DP1686423,13/07/2021,PEOPLE,AD ADULTS                     ,6357118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,807.52"
DP1701867,13/07/2021,PEOPLE,AD ADULTS                     ,6357120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.48"
DP1727139,13/07/2021,PEOPLE,AD ADULTS                     ,6357122,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,758.40"
DP1741179,13/07/2021,PEOPLE,AD ADULTS                     ,6357126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.88"
DP1748199,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,733.4
DP1756623,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.68"
DP1795935,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,056.84"
DP1798743,13/07/2021,PEOPLE,AD ADULTS                     ,6357130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.44
DP1809975,13/07/2021,PEOPLE,AD ADULTS                     ,6357131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,086.32"
DP1819803,13/07/2021,PEOPLE,AD ADULTS                     ,6357132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,128.00"
DP1843671,13/07/2021,PEOPLE,AD ADULTS                     ,6357134,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,689.68
DP1901235,13/07/2021,PEOPLE,AD ADULTS                     ,6357137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP1944759,13/07/2021,PEOPLE,AD ADULTS                     ,6357139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.16"
DP1964415,13/07/2021,PEOPLE,AD ADULTS                     ,6357141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.28
DP1968627,13/07/2021,PEOPLE,AD ADULTS                     ,6357142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.32"
DP2007939,13/07/2021,PEOPLE,AD ADULTS                     ,6357145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"9,279.72"
DP2009343,13/07/2021,PEOPLE,AD ADULTS                     ,6357146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,561.44"
DP2043039,13/07/2021,PEOPLE,AD ADULTS                     ,6357148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,178.00"
DP2078139,13/07/2021,PEOPLE,AD ADULTS                     ,6357150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.64
DP2107623,13/07/2021,PEOPLE,AD ADULTS                     ,6357152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,076.96"
DP2111835,13/07/2021,PEOPLE,AD ADULTS                     ,6357154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.04"
DP2197479,13/07/2021,PEOPLE,AD ADULTS                     ,6357158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896
DP2201691,13/07/2021,PEOPLE,AD ADULTS                     ,6357160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,807.6
DP2245215,13/07/2021,PEOPLE,AD ADULTS                     ,6357162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,730.96
DP2249427,13/07/2021,PEOPLE,AD ADULTS                     ,6357164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,545.48"
DP2273295,13/07/2021,PEOPLE,AD ADULTS                     ,6357170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,197.60"
DP2288739,13/07/2021,PEOPLE,AD ADULTS                     ,6357172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP2319627,13/07/2021,PEOPLE,AD ADULTS                     ,6357173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,230.48"
DP2339283,13/07/2021,PEOPLE,AD ADULTS                     ,6357177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.55
DP2346303,13/07/2021,PEOPLE,AD ADULTS                     ,6357179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.48
DP2379999,13/07/2021,PEOPLE,AD ADULTS                     ,6357180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,174.20"
DP2395443,13/07/2021,PEOPLE,AD ADULTS                     ,6357182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,038.16"
DP2472663,13/07/2021,PEOPLE,AD ADULTS                     ,6357184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP2496531,13/07/2021,PEOPLE,AD ADULTS                     ,6357187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,727.24
DP2514783,13/07/2021,PEOPLE,AD ADULTS                     ,6357189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,506.96"
